"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"18/07/2014 09:58:06","Dos Passos and the ideology of the feminine",Book,http://resourcelists.brookes.ac.uk/items/A89D5FD6-5A01-A133-A238-F55705ADB3BD.html,38010674,0521620252,,,,,Optional,
"18/07/2014 09:57:37","Dos Passos' early fiction,1912-1938",Book,http://resourcelists.brookes.ac.uk/items/5AB91DD6-1990-287C-95B9-B8E8A3D88DA7.html,13760868,094166418X,,,,,Optional,
"18/07/2014 09:57:09","The best times: an informal memoir",Book,http://resourcelists.brookes.ac.uk/items/23164036-0EB3-D28E-B20C-356F5F778397.html,462246,0233959785,,,,,Optional,
"07/08/2014 10:58:09","From Cities of Things to Cities of Signs: Urban Spaces and Urban Subjects in ""Sister Carrie"" and ""Manhattan Transfer""",Article,http://resourcelists.brookes.ac.uk/items/89C28F55-2202-0AB8-692B-92E0C441E221.html,,,,0041462,,,Optional,
"01/10/2014 10:14:38","The modern American urban novel: nature as ""interior structure""",Book,http://resourcelists.brookes.ac.uk/items/A39B0340-7232-5C63-AFD6-D54FFD155A95.html,21593099,0814319947,,,,,,
"10/10/2014 12:14:58","Compact Resistance: Public Powdering and Flanerie in the Modern City.",Article,http://resourcelists.brookes.ac.uk/items/8B5E5D9D-5E1B-1B4C-89D7-B94A30CC14B0.html,,,,,,,,
"17/08/2014 23:14:16","Urban Form vs. Human Function in the 1920s: Lewis Mumford and John Dos Passos",Article,http://resourcelists.brookes.ac.uk/items/2EB345A9-78CB-1501-818E-9A21F51691CC.html,,,,,,,,
"18/07/2014 09:56:48","John Dos Passos",Book,http://resourcelists.brookes.ac.uk/items/CA328AC6-24E5-A726-D43C-3737CD022E38.html,39360589,0805739718,,,,,Optional,
"07/08/2014 14:45:03","Paris Review - The Art of Fiction No. 44, John Dos Passos",Webpage,http://resourcelists.brookes.ac.uk/items/018E8DE0-A34F-D000-9ADA-368251BF896A.html,,,,,,,,
"19/02/2019 14:40:31","The Bloomsbury companion to Modernist literature",Book,http://resourcelists.brookes.ac.uk/items/6ED0D18F-FE63-B1BD-90F0-2486A2570E87.html,1032292127,1780936419,9781780936413,,,,,
"13/10/2014 14:50:22","'The Woodcut Novels of Lynd Ward', an essay by David Berona",Webpage,http://resourcelists.brookes.ac.uk/items/26B49392-BFEC-069B-14F0-E3A2F7386F9B.html,,,,,,,,
"07/07/2014 15:43:27","Wordless books: the original graphic novels",Book,http://resourcelists.brookes.ac.uk/items/27E4296B-C729-7C84-4C6A-5A3166952DC8.html,174138840,0810994690,9780810994690,,,,Optional,
"08/12/2017 12:22:30","Woodcut Novels: Cutting a Path to the Graphic Novel by David A. Beronä | Comics Forum",Webpage,http://resourcelists.brookes.ac.uk/items/35C35EEC-30F9-C93E-42B8-DD895B1505F6.html,,,,,,,,
"19/09/2017 12:53:25","The Cambridge companion to the graphic novel",Book,http://resourcelists.brookes.ac.uk/items/13449090-D8E0-1ABE-4463-DE7CEC81F98A.html,993628289,,9781107519718,,,,,
"28/07/2014 15:05:20","Comics as Literature? Reading Graphic Narrative",Article,http://resourcelists.brookes.ac.uk/items/1CD97147-3A96-16AC-B6D6-8EA52DBB9A6F.html,,,,00308129,,,Optional,
"20/10/2014 13:20:28","Die Stadt, Frans Masereel, 1925",Webpage,http://resourcelists.brookes.ac.uk/items/1AEA5CFD-368A-AE88-8A5D-F26CEB54D7AB.html,,,,,,,,"The full set of images from Frans Masereel's wordless book 'The City'."
"15/07/2014 14:52:56","Understanding comics: the invisible art",Book,http://resourcelists.brookes.ac.uk/items/5B087003-223E-BE6E-D184-115632EF1B9C.html,30351626,006097625X,,,,,Recommended,
"20/10/2014 17:55:25","Studs Terkel : Conversations with America",Webpage,http://resourcelists.brookes.ac.uk/items/CF780836-C968-8614-1AB1-BC4527DDDAC0.html,,,,,,,,"'Interview with Ed Paulsen - Part 1' vividly encapsulates many of the events which Ward portrays in his pictorial narrative. The interview comes from Studs Terkel's book 'Hard Times: An Oral History of the Great Depression' (2000)."
"07/07/2014 15:43:06","Graphic witness: four wordless graphic novels",Book,http://resourcelists.brookes.ac.uk/items/2561A0C3-132B-CF35-29DB-161A10178B05.html,80431854,1554072700,9781554072705,,,,Optional,
"28/07/2014 15:20:55","Introduction: Small blocks and images in Vertigo, by Lynd Ward",Webpage,http://resourcelists.brookes.ac.uk/items/07994266-20E4-BDAB-31FF-F8517C93605A.html,,,,,,,Recommended,"An online exhibition from Rutgers University Libraries of the original woodblocks used by Ward in the creation of 'Vertigo'."
"28/09/2016 13:12:18","God's man: Madman's drum : Wild pilgrimage (Six novels in woodcuts; vol. 1)",Book,http://resourcelists.brookes.ac.uk/items/365FAEC6-781E-2987-0B7C-FE8FADFAA7FB.html,548596916,"1598530828 1598530801","9781598530827 9781598530803",,,,,"Although not the essential edition you need to buy, this complete set of Ward's graphic novels contains a useful introductory essay by Art Spiegelman, and essays about the novels by Ward himself."
"15/07/2014 14:53:37","Faster than a speeding bullet: the rise of the graphic novel",Book,http://resourcelists.brookes.ac.uk/items/AD02E1EE-9A2D-93BD-8E78-45EA089D2B22.html,52727820,"1561633674 1561633685",9781561633685,,,,Optional,
"20/10/2014 15:56:48","Artist Sue Scullard demonstrates wood engraving and printing","Audio-visual document",http://resourcelists.brookes.ac.uk/items/16F72156-BE14-51B4-4F35-46CCB91DEA52.html,,,,,,,,
"20/10/2014 15:57:48","Video of how woodcuts are created from the V&A Museum","Audio-visual document",http://resourcelists.brookes.ac.uk/items/836CEC8B-9D6A-3B73-62D1-184AB3C0A1ED.html,,,,,,,,
"20/10/2014 17:30:03","Commentary about 'Let Us Now Praise Famous Men' and a selection of Walker Evans's images",Webpage,http://resourcelists.brookes.ac.uk/items/F1245407-5AD9-ECD4-884D-777834A4ABCA.html,,,,,,,,
"20/10/2014 17:32:08","Commentary about 'You Have Seen Their Faces', with images from the book by Margaret Bourke-White",Webpage,http://resourcelists.brookes.ac.uk/items/FF78C59C-0EE7-2C29-024D-BBA231E5DB73.html,,,,,,,,
"24/10/2014 18:17:51","Excerpts from the documentary film 'O Brother Man: The Art and Life of Lynd Ward', directed by Michael Maglaras (2012)","Audio-visual document",http://resourcelists.brookes.ac.uk/items/18EA27E6-E064-514B-ED72-35A9094659DB.html,,,,,,,,"Three excerpts from the 2012 documentary by 217 Films."
"16/07/2014 16:54:39","John Fante",Book,http://resourcelists.brookes.ac.uk/items/449FE89A-86A2-936E-948E-5FA5563272DE.html,44891268,,9781550710717,,,,Optional,
"19/09/2017 12:50:28","John Fante: Selected letters, 1932-1981",Book,http://resourcelists.brookes.ac.uk/items/55A4DF55-7A08-DAF9-612A-E01BC31DCD61.html,696244327,,9780876858318,,,,,
"19/09/2017 12:54:16","Full of life: a biography of John Fante",Book,http://resourcelists.brookes.ac.uk/items/6084000C-4A84-E4FC-5F6D-C8E2C2C6A6E3.html,46395287,184195022X,9781841950228,,,,,
"07/01/2017 00:20:49","John Fante: a lecture by Stephen Cooper Part 1","Audio-visual document",http://resourcelists.brookes.ac.uk/items/D5B70574-3B15-5AEE-68EA-51AB07C3F8BB.html,,,,,,,,"First part of a 2011 lecture by Fante's biographer, Stephen Cooper."
"07/01/2017 00:21:50","John Fante: a lecture by Stephen Cooper Part 2","Audio-visual document",http://resourcelists.brookes.ac.uk/items/81EA034F-EC93-D3EC-D379-983E2857E9D8.html,,,,,,,,"The second part of a 2011 lecture by Fante's biographer, Stephen Cooper."
"07/01/2017 00:23:37","John Fante lecture: Stephen Cooper Part 3","Audio-visual document",http://resourcelists.brookes.ac.uk/items/B8EE579D-A3BD-0B38-2912-341D414EAB78.html,,,,,,,,"Third part of a 2011 lecture by Fante's biographer, Stephen Cooper."
"07/01/2017 00:24:16","John Fante lecture: Stephen Cooper Part 4.mov","Audio-visual document",http://resourcelists.brookes.ac.uk/items/95C6B5E0-BC18-7363-35F4-85DC63863C51.html,,,,,,,,"Fourth part of a 2011 lecture by Fante's biographer, Stephen Cooper."
"07/01/2017 00:25:08","John Fante lecture: Stephen Cooper Part 5","Audio-visual document",http://resourcelists.brookes.ac.uk/items/481C5536-3DF6-492D-3C7A-C21F679E7290.html,,,,,,,,"Fifth and final part of a 2011 lecture by Fante's biographer, Stephen Cooper."
"08/08/2014 15:29:08","John Fante's ""Ask the Dust"" and Fictions of Whiteness",Article,http://resourcelists.brookes.ac.uk/items/CF476C5E-D8CC-EA57-46A0-43692E6454AF.html,,,,0041462,,,,
"19/09/2017 12:49:49","The John Fante reader",Book,http://resourcelists.brookes.ac.uk/items/425294C9-5C1F-F89D-D060-A92312F8D0D7.html,51549028,0060959487,,,,,,
"07/01/2017 00:27:31","John Fante - A Sad Flower In The Sand","Audio-visual document",http://resourcelists.brookes.ac.uk/items/A7411907-4DF8-9A44-E25A-9698EBA9D086.html,,,,,,,,"A 2001 documentary film about Fante."
"08/08/2014 15:30:59","John Fante's Ask the Dust: A Border Reading",Article,http://resourcelists.brookes.ac.uk/items/1C7D81D7-1976-FE7C-85E4-4A6CE5AAFD85.html,,,,0163755,19463170,,,
"25/10/2017 19:36:43","John Fante: his novels and novellas",Book,http://resourcelists.brookes.ac.uk/items/5F6DA2ED-A709-90CC-04B1-89F98C5F8792.html,43540137,0805716130,9780805716139,,,,,
"19/09/2017 12:50:56","John Fante: his novels and novellas, Twayne's United States authors series TUSAS 717",Book,http://resourcelists.brookes.ac.uk/items/CA6445C1-6015-9333-F5B4-FEB91A914235.html,43540137,,9780805716139,,,,,
"08/08/2014 15:36:14","The Cambridge companion to the literature of Los Angeles",Book,http://resourcelists.brookes.ac.uk/items/97BA6B5A-8ADC-F488-9255-743CD584AEF5.html,466341275,"0521735548 0521514703","9780521735544 9780521514705",,,,,
"21/05/2017 23:39:34","Diaspora, Social Protest, and the Unreliable Narrator: Challenging Hierarchies of Race and Class in John Fante’s Ask the Dust",Article,http://resourcelists.brookes.ac.uk/items/5213FBFB-6DF5-DA5E-A392-E11102102019.html,,,,,1934-1512,,,
"03/11/2014 22:37:26","Border modernism: intercultural readings in American literary modernism",Book,http://resourcelists.brookes.ac.uk/items/AFC42E6F-5D63-6F01-8F0B-314D615B430B.html,1043116563,,9780415867078,,,,,
"30/10/2014 01:48:31","Long Beach Earthquake: March 10, 1933 : Cloyd E. Louis : Free Streaming : Internet Archive",Webpage,http://resourcelists.brookes.ac.uk/items/1DCAF3D9-0BEA-2C93-FD06-12EBA9961C3D.html,,,,,,,,"Footage of the destruction in the Long Beach area after the Long Beach Earthquake, March 10, 1933. This is the earthquake featured in Chapter Twelve of the novel."
"18/07/2014 10:08:11","A Sourcebook of African-American performance: plays, people, movements",Book,http://resourcelists.brookes.ac.uk/items/89F24AC1-44C4-71A2-B87A-B35719924BB4.html,39658301,"0415182344 0415182352",,,,,Optional,
"18/07/2014 10:04:15","American drama of the twentieth century",Book,http://resourcelists.brookes.ac.uk/items/13B6893A-68CA-0854-FD25-28DEE82050D8.html,25550155,0582016029,,,,,Optional,
"17/09/2014 12:26:43","A critical introduction to twentieth-century American drama",Book,http://resourcelists.brookes.ac.uk/items/05B8177D-D96D-05E6-EEC7-CBF543F27EC4.html,847195855,"0521262569 0521278961",,,,,,"Consult pp. 381-87 for commentary on Hansberry and 'A Raisin in the Sun'."
"09/12/2014 13:45:29","New York, Chicago, and the ""Black Metropolis"" of the Early 20th Century",Article,http://resourcelists.brookes.ac.uk/items/E035561A-9430-C9D1-94AB-3C07215D4A4E.html,,,,0272-3638,1938-2847,,,
"28/11/2014 17:54:34","Commitment amid Complexity: Lorraine Hansberry's Life in Action",Article,http://resourcelists.brookes.ac.uk/items/B10E6842-74EA-B322-9697-20EB7A1DF200.html,,,,0163755,19463170,,,
"28/11/2014 17:55:16","Images of Men in Lorraine Hansberry's Writing",Article,http://resourcelists.brookes.ac.uk/items/0B608F17-B2FD-CFA2-6368-3C4E34A06A61.html,,,,01486179,,,,
"17/10/2014 15:19:32","Ta-Nehisi Coates, 'The Case for Reparations' from 'The Atlantic'",Webpage,http://resourcelists.brookes.ac.uk/items/620812F6-D596-3E91-ED00-F04F1C9806B5.html,,,,,,,,"This article examines the segregation of Chicago at some length, as well as exploring more generally the policies of local and national government which reinforce racism."
"07/07/2014 15:44:42","African American theater: a cultural companion",Book,http://resourcelists.brookes.ac.uk/items/16A4161F-01B5-1F1C-3703-2A54C2A7EADC.html,213446546,"0745634427 0745634435","9780745634425 9780745634432",,,,Optional,
"18/07/2014 10:07:18","African American performance and theater history: a critical reader",Book,http://resourcelists.brookes.ac.uk/items/767244C2-3ED1-9398-271B-9D569BFC36AC.html,43333701,"0195127242 0195127250",,,,,Optional,
"06/12/2014 00:19:50","Raisin in the Sun: Broadway Revival Shows Why It Remains Relevant - The Root",Webpage,http://resourcelists.brookes.ac.uk/items/583DC20E-7490-8A76-8235-BADFD3D9BD6F.html,,,,,,,,"Recentish article by Henry Louis Gates Jr on the continuing relevance of Hansberry's play."
"07/07/2014 15:44:21","A history of African American theatre",Book,http://resourcelists.brookes.ac.uk/items/6CDCAAD8-7129-13DF-22A0-628CA9B8F9C0.html,50696418,0521624436,,,,,Optional,
"18/07/2014 10:06:12","American playwrights, 1945-75",Book,http://resourcelists.brookes.ac.uk/items/636BBF74-70AD-04D9-5738-977641ADBF5C.html,2419140,"0273007521 0273007564",,,,,Optional,
"28/11/2014 17:51:50","“Fearful of the written word”: white fear, black writing, and lorraine hansberry's 'A raisin in the sun' screenplay",Article,http://resourcelists.brookes.ac.uk/items/564504AA-F6CE-39E5-4769-6FF8EC46E5A7.html,,,,0033-5630,1479-5779,,,
"27/07/2014 14:42:57","Hansberry's Hidden Transcript",Article,http://resourcelists.brookes.ac.uk/items/6D8F4D00-E0F4-7683-92AA-1CAC335EC0FD.html,,,,,,10.1111/jpcu.12019,Optional,
"07/07/2014 15:39:33","The Cambridge companion to American women playwrights",Book,http://resourcelists.brookes.ac.uk/items/24D64AAC-2A7B-F050-318B-8B442727444B.html,39523388,"0521571847 0521576806",,,,,Optional,
"28/11/2014 17:50:02","Lorraine Hansberry: Defining the Line Between Integration and Assimilation",Article,http://resourcelists.brookes.ac.uk/items/047CCF99-3367-90A3-7F60-9C0A97721B0E.html,,,,0049-7878,1547-7045,,,
"28/11/2014 17:56:31","The Dark Vision of Lorraine Hansberry: Excerpts from a Literary Biography",Article,http://resourcelists.brookes.ac.uk/items/28F28FD0-FB05-C517-9E63-2AA9477172FE.html,,,,00254878,,,,
"08/01/2017 11:04:35","San Diego City College World Cultures Program - Dr Margaret Wilkerson","Audio-visual document",http://resourcelists.brookes.ac.uk/items/D0F11007-D063-C830-7036-D35D143D4B17.html,,,,,,,,"A lecture about Lorraine Hansberry by Margaret Wilkerson, Hansberry's biographer. The lecture begins about 10 minutes in."
"28/11/2014 17:53:55","The Sighted Eyes and Feeling Heart of Lorraine Hansberry",Article,http://resourcelists.brookes.ac.uk/items/9EC14994-E7D1-871D-4419-AB81058FDE8F.html,,,,01486179,,,,
"07/07/2014 15:44:58","The Cambridge companion to African American theatre",Book,http://resourcelists.brookes.ac.uk/items/69E3ADCD-E4DA-2558-6718-C8C5CD2910E9.html,794640272,,9781107602755,,,,Optional,
"17/09/2014 11:21:17","Home | Lorraine Hansberry Literary Trust",Website,http://resourcelists.brookes.ac.uk/items/719AC905-E76E-B959-DBD6-9C7B72416F2D.html,,,,,,,,
"09/11/2014 10:05:59","A Raisin in the Sun (1961)","Audio-visual document",http://resourcelists.brookes.ac.uk/items/4E7C320C-7EAE-172B-1464-084415D330DB.html,,,,,,,,"A trailer for the film version of A Raisin in the Sun, dir. Daniel Petrie, with a screenplay by Lorraine Hansberry."
"11/11/2014 02:52:22","Lorrain Hansberry talks with Studs Terkel in 1959 about 'A Raisin in the Sun', art, and politics",Webpage,http://resourcelists.brookes.ac.uk/items/EA696D83-6299-CEF9-7D38-858AC284101B.html,,,,,,,,
"11/11/2014 17:08:44","A Raisin in the Sun: an introduction by Westport Playhouse","Audio-visual document",http://resourcelists.brookes.ac.uk/items/DA7822BB-C767-DE2B-FEAE-34FABE81A1DC.html,,,,,,,,
"13/05/2016 00:25:47","The Enduring Relevance of Lorraine Hansberry | Chicago magazine | Arts &amp; Culture May 2016",Webpage,http://resourcelists.brookes.ac.uk/items/F1A4B500-FB53-75C0-9D17-F254955ECDD4.html,,,,,,,,
"20/05/2016 22:31:40","Young, Gifted, Black: Lorraine Hansberry After Her Moment in the Sun | AMERICAN THEATRE",Webpage,http://resourcelists.brookes.ac.uk/items/BB4171B9-8AE4-0A8A-E601-68C5F59B55A1.html,,,,,,,,
"25/09/2018 20:26:45","How the Great Lorraine Hansberry Tried To Make Sense of it All | Literary Hub",Webpage,http://resourcelists.brookes.ac.uk/items/5F47316A-21E0-958C-64EA-9EB7058F1C82.html,,,,,,,,
"01/11/2018 15:54:31","Looking for Lorraine: the radiant and radical life of Lorraine Hansberry",Book,http://resourcelists.brookes.ac.uk/items/55FC12F2-4D15-8855-97FA-A3716233DD19.html,1015270574,0807064491,9780807064498,,,,,
"21/06/2019 09:54:58","In Her Own Time Why we’re still looking for Lorraine Hansberry | The Point Magazine",Webpage,http://resourcelists.brookes.ac.uk/items/F8BDED92-C5B7-DC3E-BF72-8D1D5D45A77E.html,,,,,,,,
"10/12/2019 20:58:26","""Somewhat Like War"": The Aesthetics of Segregation, Black Liberation, and ""A Raisin in the Sun.""",Article,http://resourcelists.brookes.ac.uk/items/7C73C863-1302-F2C1-7C62-199BC0E29271.html,,,,1062-4783,,,,
"10/12/2019 21:03:22","Free Man Of Color - a review of A Raisin in the Sun",Article,http://resourcelists.brookes.ac.uk/items/4A7BEF2D-D993-A555-2E33-8DF46EBD5A50.html,,,,,,,,
"27/11/2014 23:28:57","Mirrors of madness: Paul Auster's The New York Trilogy.",Article,http://resourcelists.brookes.ac.uk/items/754CBB77-19D3-144E-68C2-F0FE6D00EF3E.html,,,,0011-1619,,,,
"27/11/2014 23:30:07","Spaced-out: Signification and Space in Paul Auster's ""The New York Trilogy""",Article,http://resourcelists.brookes.ac.uk/items/C3DD3230-F60A-F607-9F01-37D319270AE2.html,,,,00107484,15489949,,,
"07/07/2014 15:32:40","Beyond the red notebook: essays on Paul Auster",Book,http://resourcelists.brookes.ac.uk/items/B84FFBD2-BB93-4A9A-3230-B28FAD1B828C.html,32273046,"0812233174 0812215567",,,,,Optional,
"01/12/2014 12:30:10","The bureau of missing persons: Notes on Paul Auster's fiction. (cover story)",Article,http://resourcelists.brookes.ac.uk/items/D46DBC17-4ABF-AC9E-2903-E8C6F06460FC.html,,,,0276-0045,,,,
"09/01/2018 14:34:14","The modern American novel",Book,http://resourcelists.brookes.ac.uk/items/F108F309-F686-2F0D-3289-67A01ABFE0F4.html,777289237,0192892347,,,,,,
"01/12/2014 12:15:44","Translating the impossible debt: Paul Auster's City of...",Article,http://resourcelists.brookes.ac.uk/items/C5FC589F-ACD6-6D5E-7DBA-84F8630FBCCE.html,,,,0011-1619,,,,
"27/11/2014 23:44:23","Wrong Numbers: The Endless Fiction of Auster and Deleuze and Guattari and...",Article,http://resourcelists.brookes.ac.uk/items/BB4AE145-4A16-AEA9-C8FB-3238006224ED.html,,,,0011-1619,,,,
"27/11/2014 23:27:50","Coping with the Postmodern: Paul Auster's New York Trilogy",Article,http://resourcelists.brookes.ac.uk/items/1C21F07A-D21C-7BB7-D00B-0041F0404FB9.html,,,,0021-8758,1469-5154,,,
"01/12/2014 12:29:28","How do you introduce Paul Auster in three minutes?",Article,http://resourcelists.brookes.ac.uk/items/5B2F0DB7-9891-EEC3-91FA-F210CDE2F071.html,,,,0276-0045,,,,
"28/11/2014 00:01:20","Paul Auster's Specters",Article,http://resourcelists.brookes.ac.uk/items/8D853DF2-2D10-7278-3BA5-4AE50175454A.html,,,,00218758,14695154,,,
"01/12/2014 12:11:06","The Novel of Critical Engagement: Paul Auster's ""City of Glass""",Article,http://resourcelists.brookes.ac.uk/items/6F0673C1-F1DA-8A7C-4A4B-E41F19A4C969.html,,,,00107484,15489949,,,
"01/12/2014 12:32:17","The strange case of Paul Auster. (cover story)",Article,http://resourcelists.brookes.ac.uk/items/B245575B-AB99-088E-DEF7-6D4BB98244F9.html,,,,0276-0045,,,,
"01/12/2014 12:22:45","Nothing to Go on: Paul Auster's ""City of Glass""",Article,http://resourcelists.brookes.ac.uk/items/9973F958-61D4-328F-55AA-A07AB8DF1DA1.html,,,,00107484,15489949,,,
"05/12/2014 15:09:22","Corporeality and the Metropolis: Dissolving the Body in Paul Auster's The New York Trilogy",Article,http://resourcelists.brookes.ac.uk/items/55D76816-1A89-935E-B15B-60F3EA6877A2.html,,,,,,,,
"27/11/2014 23:46:22","The ghost in the mirror: Notes on Paul Auster’s Ghosts",Article,http://resourcelists.brookes.ac.uk/items/2DC9FEA5-72F1-3D82-7783-6BB1AB03C1A7.html,,,,14660407,17589118,,,
"27/11/2014 23:37:36","The Detective in Search of the Lost Tongue of Adam: Paul Auster's City of Glass",Article,http://resourcelists.brookes.ac.uk/items/3A25C28D-917D-A487-8B30-5168C1AFE0EC.html,,,,,,,,
"01/12/2014 12:30:47","Paul Auster: Some `elective affinities'. (cover story)",Article,http://resourcelists.brookes.ac.uk/items/294EA260-551A-6FA0-EADD-986149C2145D.html,,,,0276-0045,,,,
"27/11/2014 23:44:50","Deconstructing The New York Trilogy: Paul Auster's Anti--Detective Fiction.",Article,http://resourcelists.brookes.ac.uk/items/B1856740-2911-EC27-0C53-2BE7A718E638.html,,,,0011-1619,,,,
"01/12/2014 12:16:45","Secrecy and the gift: Paul Auster's The Locked Room.",Article,http://resourcelists.brookes.ac.uk/items/6D352874-0A9F-1624-93D6-99F31E8E39F9.html,,,,0011-1619,,,,
"01/12/2014 12:14:42","Approaching the threshold(s) in postmodern detective fiction",Article,http://resourcelists.brookes.ac.uk/items/AFBFC8B7-508B-C522-24AA-FE9406868B32.html,,,,0011-1619,,,,
"01/12/2014 12:31:32","From one mirror to another: The rhetoric of disaffiliation in City of Glass. (cover story)",Article,http://resourcelists.brookes.ac.uk/items/DEA92FD0-3F0A-50E4-4D2A-9F80E59D6895.html,,,,0276-0045,,,,
"07/07/2014 15:33:07","The world that is the book: Paul Auster's fiction",Book,http://resourcelists.brookes.ac.uk/items/2E04A885-5C40-A461-ABC7-BED4B0B93BA2.html,47676959,"0853236976 0853236879","9780853236979 9780853236870",,,,Optional,
"01/12/2014 12:08:23","Auster's CITY OF GLASS.",Article,http://resourcelists.brookes.ac.uk/items/599B560C-ACF3-B96E-F5B0-0BDFDFD3F495.html,,,,0014-4940,,,,"Article no longer available online"
"27/11/2014 23:43:29","The revenge of the author: Paul Auster's challenge to theory",Article,http://resourcelists.brookes.ac.uk/items/37E6B905-EB9E-2677-51E5-BF6A49A122A2.html,,,,0011-1619,,,,
"07/08/2014 14:51:31","Paris Review - The Art of Fiction No. 178, Paul Auster",Webpage,http://resourcelists.brookes.ac.uk/items/1991C232-F15A-EC18-076A-A9587B25A337.html,,,,,,,,
"27/11/2014 23:26:04","Paul Auster discusses 'The New York Trilogy' on the BBC's World Book Club",Webpage,http://resourcelists.brookes.ac.uk/items/1A508D9B-CC5A-94C2-ADA1-F34E6BBF404E.html,,,,,,,,
"02/01/2018 23:12:30","Paul Auster and Siri Hustvedt in conversation - Key West Literary Seminar",Webpage,http://resourcelists.brookes.ac.uk/items/4C065F32-9807-9197-3617-B93D8ECEF880.html,,,,,,,,
"27/09/2018 19:53:26","New York City, 1981-1983: 36 Months That Changed the Culture - The New York Times",Webpage,http://resourcelists.brookes.ac.uk/items/82A546F3-8560-A964-8F9E-014C2E17C34C.html,,,,,,,,"From the New York Times: an exploration of New York City in the early 1980s - the backdrop for Auster's Trilogy."
"24/11/2020 00:02:58","Paul Auster",Book,http://resourcelists.brookes.ac.uk/items/F33684D0-7182-ECFE-3F8E-3E8301CBCA55.html,820125524,"178170094X 1847791654","9781781700945 9781847791658",,,,,
"24/11/2020 00:05:24","Money and culture",Book,http://resourcelists.brookes.ac.uk/items/0DA554B3-1BB9-0241-97E5-14DC29FF17A4.html,220330057,3631567901,9783631567906,,,,,
"21/05/2021 20:26:27","Paul Auster: I Don’t Even Know if The New York Trilogy is Very Good. ‹ Literary Hub",Webpage,http://resourcelists.brookes.ac.uk/items/5D33AE89-CFA1-143E-5E5D-B832198EDC90.html,,,,,,,,
"17/09/2020 22:46:24","Conversations with Joan Didion",Book,http://resourcelists.brookes.ac.uk/items/448CFDC5-20E1-3601-34C2-372307A4D6C7.html,983564595,"1496815513 1496823443","9781496815514 9781496823441",,,,,
"07/08/2014 14:49:45","Paris Review - The Art of Nonfiction No. 1, Joan Didion",Webpage,http://resourcelists.brookes.ac.uk/items/3651D3AB-8C01-7647-D7DE-F34DBEA08BAD.html,,,,,,,,
"17/08/2014 23:38:22","ISSUU - Joan Didion: Essays and Conversations",Book,http://resourcelists.brookes.ac.uk/items/1E2D305E-7CB8-2C30-D56A-BCD66E0740E2.html,,,,,,,,
"06/09/2014 11:54:57","Central Park Jogger Case (1989) - The New York Times",Webpage,http://resourcelists.brookes.ac.uk/items/96D1845A-B838-1964-7A36-E96125260E8A.html,,,,,,,,"The New York Times's extensive coverage from 1989 to the present of the Central Park Jogger case, discussed in Didion's essay 'Sentimental Journeys'."
"24/10/2014 17:39:38","Joan Didion Documentary - We Tell Ourselves Stories in Order to Live",Webpage,http://resourcelists.brookes.ac.uk/items/4B9C2D88-D0E7-8743-DAD7-8366268B36D1.html,,,,,,,,"A trailer for a Kickstarter project by Didion's nephew to make a documentary film about the author."
"15/11/2014 12:54:08","Adam Gopnik in Conversation with Paul Lancour - FORA.tv",Webpage,http://resourcelists.brookes.ac.uk/items/BE16F99D-3E56-4DAC-D760-F39BDEB5B7C0.html,,,,,,,,"The essayist Adam Gopnik discusses his book about New York 'Through the Children's Gate' and considers ways in which New York has changed since the late 1970s. Compare this to Didion's essay 'Goodbye to all That'."
"18/08/2015 04:35:16","From literary heavyweight to lifestyle brand: exploring the cult of Joan Didion | Life and style | The Guardian",Webpage,http://resourcelists.brookes.ac.uk/items/F6F2BC3D-5B1E-8A58-ED63-DB7632E65108.html,,,,,,,,
"05/05/2016 19:51:26","California Notes",Article,http://resourcelists.brookes.ac.uk/items/A89CF6E8-8823-1890-3813-6C1528CAF52F.html,,,,,,,,
"21/09/2016 20:27:38","Why Joan Didion Matters More than Ever - Vogue",Webpage,http://resourcelists.brookes.ac.uk/items/4E079295-142A-DC46-7CDB-B9CE9928EF1B.html,,,,,,,,
"25/03/2017 20:11:47","Joan Didion Exclusive Interview - Belletrist",Webpage,http://resourcelists.brookes.ac.uk/items/A239172E-9C60-5C78-3BE0-B258FBB9ED0F.html,,,,,,,,
"27/10/2017 18:29:21","Review: Joan Didion is more interesting than the Netflix doc about her - Vox",Webpage,http://resourcelists.brookes.ac.uk/items/C4DF2C5F-AF6E-0D4E-560D-C587B6A18BCF.html,,,,,,,,
"14/03/2019 09:18:12","Site reading: fiction, art, social form",Book,http://resourcelists.brookes.ac.uk/items/208F0C68-B08E-80B5-B649-ED2C9A618063.html,1032353788,0691183341,9780691183343,,,,,
"13/05/2020 19:57:47","Myriam Gurba, 'It's Time to Take California Back from Joan Didion'",Webpage,http://resourcelists.brookes.ac.uk/items/D85E72B9-857F-99F2-1462-1DBE20D33027.html,,,,,,,,
"17/09/2020 22:29:21","“A good deal about California does not, on its own preferred terms, add up”: Joan Didion between Dawning Apocalypse and Retrogressive Utopia",Article,http://resourcelists.brookes.ac.uk/items/E466E03E-9292-8056-F4DA-35B4EF1F743B.html,,,,,1991-9336,10.4000/ejas.9324,,
