"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"09/03/2021 14:36:32","A treatise on stars",Book,http://resourcelists.brookes.ac.uk/items/077fad4f-e86f-40a9-bdcd-a7fc8d63b417.html,1102802444,0811229386,9780811229388,,,,,
"12/03/2021 13:22:28","Fantasia for the man in blue",Book,http://resourcelists.brookes.ac.uk/items/302b7e4c-7aa6-4a3e-bc18-a9d0a9e42251.html,1122682210,1945588497,9781945588495,,,,,
"12/03/2021 13:27:30","Borderland apocrypha",Book,http://resourcelists.brookes.ac.uk/items/25b203ad-79b4-4a8e-8e1f-d09146142877.html,1113367233,1632430762,9781632430762,,,,,
"12/03/2021 12:31:10","Postcolonial love poem",Book,http://resourcelists.brookes.ac.uk/items/b0ef3a94-6d0e-4c1f-8159-6442b020d07a.html,1128201024,0571359868,9780571359868,,,,,"Also shortlisted for the Forward Prize Best Collection 2020 and the TS Eliot Prize 2020"
"13/03/2020 14:35:41","Sight lines",Book,http://resourcelists.brookes.ac.uk/items/1d7b8f86-8631-405d-be86-e5556e9b2e8d.html,1050955727,155659559X,9781556595592,,,,,"*Winner of the National Book Award for Poetry 2019"
"17/01/2020 09:45:57","The tradition",Book,http://resourcelists.brookes.ac.uk/items/5d9d2298-d5ce-4c83-9c6f-dfd870e29888.html,1087866693,1529020476,9781529020472,,,,,
"23/05/2022 09:47:42","""I"": new and selected poems",Book,http://resourcelists.brookes.ac.uk/items/b5c406ba-21dc-4d9d-8c28-a5cce15081d0.html,1136962049,082296628X,9780822966289,,,,,
"17/01/2020 09:40:51","Deaf republic",Book,http://resourcelists.brookes.ac.uk/items/a44d2cfb-12de-4185-b66b-c1707b8a67a7.html,1067209798,0571351417,9780571351411,,,,,"Also shortlisted for the TS Eliot Prize 2019 & Forward Prize Best Collection 2019"
"05/03/2020 10:05:39","Be recorder: poems",Book,http://resourcelists.brookes.ac.uk/items/cbb01f65-d45d-40a7-ad7d-970ff4bef271.html,1053578975,1555978487,9781555978488,,,,,
"11/02/2019 12:16:50",Indecency,Book,http://resourcelists.brookes.ac.uk/items/FBE1550C-03D0-6239-5D8F-2AB079E9E9A7.html,1005057402,1566895146,9781566895149,,,,,"*Winner of the National Book Award for Poetry 2018*"
"30/05/2022 07:44:02",Wobble,Book,http://resourcelists.brookes.ac.uk/items/9ad4ce87-e6b9-41e2-aaad-4c451e4feebf.html,1022977737,"0819578231 081957824X 0819579092","9780819578235 9780819578242 9780819579096",,,,,
"11/02/2019 12:22:01","American sonnets for my past and future assassin",Book,http://resourcelists.brookes.ac.uk/items/4BE6BF54-EDBF-5822-774C-8E9C33D8A651.html,1007553806,"0143133187 0141989114","9780143133186 9780141989112",,,,,"Also shortlisted for the TS Eliot Prize 2018 "
"11/02/2019 12:21:49","Ghost of",Book,http://resourcelists.brookes.ac.uk/items/668D7F34-C14D-EE3C-1387-E5D71ED6C089.html,1008774982,1632430525,9781632430526,,,,,
"11/02/2019 12:18:38","Eye level: poems",Book,http://resourcelists.brookes.ac.uk/items/2908030F-2798-281B-4F6A-C1F616BA045D.html,1021230553,1555978029,9781555978020,,,,,
"26/10/2017 15:57:37","Half-light: collected poems 1965-2016",Book,http://resourcelists.brookes.ac.uk/items/F1EDEB1C-3E41-1D1B-D29D-E0AA2E68B9C8.html,1043132180,,9780374125950,,,,,"*Winner of the National Book Award for Poetry 2017*"
"26/10/2017 15:56:08","The book of endings",Book,http://resourcelists.brookes.ac.uk/items/4679DF47-5572-671F-E841-CF60C9D2A9E4.html,953823581,,"9781629220635 9781629220628",,,,,"Also available as eBook"
"15/12/2017 09:46:17","In the language of my captor",Book,http://resourcelists.brookes.ac.uk/items/AC25CCC3-AFBC-E058-0833-8CC2CA804888.html,957724622,,9780819577115,,,,,
"26/10/2017 15:57:08",Whereas,Book,http://resourcelists.brookes.ac.uk/items/32EC30C6-A32B-E78E-1CF1-7CF3F00AD825.html,946693814,,9781555977672,,,,,
"15/01/2019 10:11:57","Don't call us dead: poems",Book,http://resourcelists.brookes.ac.uk/items/66720CA9-15F2-2890-5ED2-D4EA1285809E.html,1043101428,178474204X,9781784742041,,,,,"Also winner of Forward Prize Best Collection 2018"
"21/03/2017 16:59:19","The performance of becoming human",Book,http://resourcelists.brookes.ac.uk/items/836FDA0B-D250-94B4-2E52-DED30BA03A1F.html,914445924,1936767465,9781936767465,,,,,"*Winner of National Book Award for Poetry Prize 2016*"
"25/01/2017 12:08:25","Collected poems: 1974-2004",Book,http://resourcelists.brookes.ac.uk/items/F26A0DBE-1788-7EF4-CF5C-F19356EB8051.html,921868599,,9780393285949,,,,,
"25/01/2017 12:07:37",Archeophonics,Book,http://resourcelists.brookes.ac.uk/items/61EDCF41-4DC9-92EB-3C5D-0C2E307B6880.html,945648795,,9780819576804,,,,,"Also available as an eBook"
"17/05/2022 10:57:21","The abridged history of rainfall",Book,http://resourcelists.brookes.ac.uk/items/bfbfd343-7824-4da5-92a8-21e719a6e2ef.html,980686453,1944211403,9781944211400,,,,,
"17/05/2022 11:05:48","The abridged history of rainfall",Book,http://resourcelists.brookes.ac.uk/items/c1fa9582-84de-4288-be95-8a1af808470a.html,951453188,1944211268,9781944211264,,,,,
"25/01/2017 12:06:43","Look: poems",Book,http://resourcelists.brookes.ac.uk/items/E3FFDEDA-E89B-E8AE-76C3-54BA394F590F.html,918995277,1555977448,9781555977443,,,,,
"13/06/2016 12:07:48","Voyage of the Sable Venus and other poems",Book,http://resourcelists.brookes.ac.uk/items/000110CB-6DE5-8ADE-B8CC-AC7EACBFB486.html,899488683,,9781101875438,,,,,"*Winner of National Book Award for Poetry Prize 2015*"
"13/06/2016 12:15:40","Catalog of Unabashed Gratitude",Book,http://resourcelists.brookes.ac.uk/items/45499AEB-9E33-C62A-28B0-2CF1D1ADE0A7.html,898158547,,9780822963318,,,,,
"13/06/2016 12:16:16","How to be drawn",Book,http://resourcelists.brookes.ac.uk/items/51EE759C-2F3C-CAB8-ABB9-2D2D432A67A5.html,881869819,,9780143126881,,,,,
"20/06/2017 12:26:49","Bright dead things: poems",Book,http://resourcelists.brookes.ac.uk/items/74DF4742-C812-5256-A9DB-4E63923023D5.html,1043129302,,9781571314710,,,,,
"13/06/2016 12:18:30","Elegy for a broken machine: poems",Book,http://resourcelists.brookes.ac.uk/items/40ECD7D7-453E-D67A-8E6B-7194C18BCDFF.html,882906847,,"9780385353755 9780385353762",,,,,
"10/03/2016 10:13:02","Faithful and virtuous night",Book,http://resourcelists.brookes.ac.uk/items/00BD3138-4623-1955-9504-60AD21DE65AD.html,895000190,,9781847774798,,,,,"*Winner of National Book Award for Poetry Prize 2014*"
"10/03/2016 10:14:18","Second childhood",Book,http://resourcelists.brookes.ac.uk/items/FA98BDF8-9B14-A35A-0112-2AE8CFB7D194.html,857967487,1555976824,9781555976828,,,,,
"10/03/2016 10:15:32","This Blue",Book,http://resourcelists.brookes.ac.uk/items/E831EFE1-9F31-61B7-E8E8-5FAFD5ABCE03.html,846545859,,9780374275938,,,,,
"10/03/2016 10:16:28","The feel trio",Book,http://resourcelists.brookes.ac.uk/items/BAD78E8F-AFF5-5A4C-6BF8-52A890878E7B.html,871457236,,9780988713710,,,,,
"10/03/2016 10:17:46","Citizen: an American lyric",Book,http://resourcelists.brookes.ac.uk/items/AC885F26-9C66-2C04-328F-39FD074D0288.html,870663869,,9781555976903,,,,,"Also winner of Forward Prize Best Collection 2015 and shortlisted for TS Eliot Prize  2015"
"10/03/2016 10:20:06","Incarnadine: poems",Book,http://resourcelists.brookes.ac.uk/items/4332E601-C6AD-B63E-C744-6D753D18454D.html,794367478,,9781555976354,,,,,"*Winner of National Book Award for Poetry Prize 2013* "
"10/03/2016 09:06:53","Metaphysical dog: poems",Book,http://resourcelists.brookes.ac.uk/items/FDB58CC2-2EC5-3584-13B0-36157D4A5AD6.html,812252652,,9780374173616,,,,,
"10/03/2016 09:07:40","Stay, illusion: poems",Book,http://resourcelists.brookes.ac.uk/items/2A2543D6-CEC8-CE51-2D28-519CD26B9928.html,852763547,,9780307962027,,,,,
"10/03/2016 10:15:44","The big smoke",Book,http://resourcelists.brookes.ac.uk/items/D5E261C7-D712-C0C2-F051-336F09CEF516.html,820123637,,9780143123729,,,,,
"10/03/2016 10:18:01","Black aperture: poems",Book,http://resourcelists.brookes.ac.uk/items/C52E1958-879B-3CA0-5A84-557E0DD13582.html,814389655,,9780807150863,,,,,
"10/03/2016 09:01:40","Bewilderment: new poems and translations",Book,http://resourcelists.brookes.ac.uk/items/476C865B-860F-5C4C-2194-C6C9080272E8.html,768607305,"0226244881 0226244903","9780226244884 9780226244907",,,,,"*Winner of National Book Award for Poetry Prize 2012*"
"10/03/2016 09:02:20","Heavenly bodies",Book,http://resourcelists.brookes.ac.uk/items/78F752BC-396C-CEF6-71A1-8DB7DEFD9F8B.html,701806940,0809330636,9780809330638,,,,,"Also available as an eBook"
"10/03/2016 09:02:34","Fast animal",Book,http://resourcelists.brookes.ac.uk/items/97F1B189-04E1-0AB0-4CD6-157495826CB8.html,709681247,,9780983294429,,,,,
"10/03/2016 09:01:58","Night of the republic",Book,http://resourcelists.brookes.ac.uk/items/67733296-A079-7797-5022-C02AA295C901.html,688559505,,9780547329703,,,,,
"10/03/2016 09:02:07","Meme: poems",Book,http://resourcelists.brookes.ac.uk/items/BE5F0C02-820E-C70A-6E35-5A4843F36E1E.html,775780161,1609381270,9781609381271,,,,,
"13/06/2016 12:38:39","PEN America",Website,http://resourcelists.brookes.ac.uk/items/A73776F9-AE5D-8A5C-822E-EDB4C36C520D.html,,,,,,,,
"19/07/2023 13:42:53","The loose pearl =: La perla suelta",Book,http://resourcelists.brookes.ac.uk/items/92456631-76a3-4b44-895e-2e0129933ba9.html,1356026918,1947918095,9781947918092,,,,,"PEN Award for Poetry in Translation 2023: Winner"
"29/06/2023 10:56:36","Everything I don't know",Book,http://resourcelists.brookes.ac.uk/items/18d7e77b-ceb2-4560-a2af-ccf2233b1ef6.html,1261726539,1954218990,9781954218994,,,,,"PEN Award for Poetry in Translation 2022: Winner"
"25/04/2022 08:38:10","Raised by wolves: poems and conversations",Book,http://resourcelists.brookes.ac.uk/items/2a3e1c78-9585-4760-a4f2-5921ca165488.html,1080275578,1944700919,9781944700911,,,,,"PEN Award for Poetry in Translation 2021: Winner"
"30/11/2021 08:29:40","The winter garden photograph",Book,http://resourcelists.brookes.ac.uk/items/d232984d-ac15-424c-80c1-0c7f5542d4c2.html,1057755531,1946433225,9781946433220,,,,,"PEN Award for Poetry in Translation 2020: Winner"
"18/03/2020 08:36:54","A certain Plume",Book,http://resourcelists.brookes.ac.uk/items/d994b23d-e5ae-4211-a6ac-2727fa4197f0.html,1001730128,1681372266,9781681372266,,,,,"PEN Award for Poetry in Translation 2019: Winner"
"20/06/2017 12:13:49","Pearl: a new verse translation",Book,http://resourcelists.brookes.ac.uk/items/2DD7B4AF-802D-2BAD-A837-85FD295D9B56.html,951070929,,9781631492549,,,,,"PEN Award for Poetry in Translation 2017: Winner"
"17/05/2022 12:01:50","The Collected Poems of Chika Sagawa",Book,http://resourcelists.brookes.ac.uk/items/93e2266a-b8d9-4d8a-a306-d000205dc576.html,1132242615,0593230019,9780593230015,,,,,"PEN Award for Poetry in Translation 2016: Winner"
"13/06/2016 12:26:33","The collected poems of Chika Sagawa",Book,http://resourcelists.brookes.ac.uk/items/A636671D-0D0C-79F4-99AD-8207E6FDBE07.html,892890901,0984947167,9780984947164,,,,,"PEN Award for Poetry in Translation 2016: Winner"
"13/06/2016 12:28:10","I Am the Beggar of the World: Landays from Contemporary Afghanistan",Book,http://resourcelists.brookes.ac.uk/items/16664254-18EF-2ECA-3B3E-0D5B331B7816.html,879582790,,9780374535186,,,,,"PEN Award for Poetry in Translation 2015: Winner"
"13/06/2016 12:29:54","Diaries of exile",Book,http://resourcelists.brookes.ac.uk/items/C1E75A3C-B137-2013-B56B-3B54DDF69E0E.html,783151810,,9781935744580,,,,,"PEN Award for Poetry in Translation 2014: Winner"
"13/06/2016 12:31:30","The Shock of the Lenders and Other Poems (El shock de los Lender y otras poemas)",Book,http://resourcelists.brookes.ac.uk/items/183B02F2-2C3A-91A7-9969-72E1D1F8BE81.html,793221745,,9780983148081,,,,,"PEN Award for Poetry in Translation 2013: Winner"
"13/06/2016 12:32:36","Negro marfil = Ivory black",Book,http://resourcelists.brookes.ac.uk/items/6DA790A1-9279-EAD1-F0F4-EEF3E1B12BA6.html,713425980,1934254223,9781934254226,,,,,"PEN Award for Poetry in Translation 2012: Winner "
"13/06/2016 13:02:37",Adonis,Book,http://resourcelists.brookes.ac.uk/items/AD4076DD-4B30-B060-30C7-C8808381FBC8.html,1043348934,0300181256,9780300181258,,,,,"PEN Award for Poetry in Translation 2011: Winner"
"13/06/2016 13:02:39","An Oresteia",Book,http://resourcelists.brookes.ac.uk/items/A68B0AC7-9762-79A3-2FF2-E1CFABCE9009.html,961886498,086547916X,9780865479166,,,,,"PEN Award for Poetry in Translation 2010: Winner"
"13/06/2016 13:02:42","King of a hundred horsemen",Book,http://resourcelists.brookes.ac.uk/items/8ACC1CCC-72AC-CD51-ECC2-754F95B4B106.html,214323001,0374181187,"9780374181185 9780374531928",,,,,"PEN Award for Poetry in Translation 2009: Winner"
"13/06/2016 12:40:00","Popescu Prize",Webpage,http://resourcelists.brookes.ac.uk/items/812583B5-FDB4-185B-C525-C8EAFA176D92.html,,,,,,,,
"13/06/2016 12:57:51","The Poetry Society",Website,http://resourcelists.brookes.ac.uk/items/308E1FF1-35BC-3588-AD0A-02C5180A6E71.html,,,,,,,,
"13/06/2016 13:05:23","Self portrait with a swarm of bees",Book,http://resourcelists.brookes.ac.uk/items/B1EFEF38-5F2E-0D65-BE62-BCE5B631C803.html,910977899,,9781908376824,,,,,"Winner of The Corneliu M Popescu Prize for European Poetry in Translation: 2015"
"13/06/2016 13:05:18","Memorial: an excavation of the Iliad",Book,http://resourcelists.brookes.ac.uk/items/E21B8614-944B-F6F7-F5B0-E0238E598A03.html,967108429,,9780571274185,,,,,"Winner of The Corneliu M Popescu Prize for European Poetry in Translation: 2013"
"13/06/2016 13:07:03",Raptors,Book,http://resourcelists.brookes.ac.uk/items/ABD83DBE-9F87-E52F-5C94-2789B9AA8446.html,617445777,1847770835,9781847770837,,,,,"Winner of The Corneliu M Popescu Prize for European Poetry in Translation: 2011"
"13/06/2016 13:07:06","Madwomen: the Locas mujeres poems of Gabriela Mistral : a bilingual edition",Book,http://resourcelists.brookes.ac.uk/items/8518EAB3-AD81-4962-2711-3731EC400777.html,862627717,0226531910,9780226531915,,,,,"Winner of The Corneliu M Popescu Prize for European Poetry in Translation: 2009"
"24/05/2018 11:25:58","Oxford poetry",Journal,http://resourcelists.brookes.ac.uk/items/17F7F5A7-CF98-3964-6D98-A77D24CC3217.html,499685000,,,1465-6213,,,,"2016/17- | Shelved in the Print Journals Collection at J 821.91 O (Library Basement)"
"26/09/2022 07:55:09","Poetry Book Society bulletin",Journal,http://resourcelists.brookes.ac.uk/items/aa7725a9-9009-45cd-a52c-60dfdaf9e354.html,7052766,,,0551-1690,,,,"Shelved with the poetry books at 821.92 PBS"
"24/05/2018 11:26:18","Poetry review",Journal,http://resourcelists.brookes.ac.uk/items/4AAC7C79-32C0-DA9C-BA39-38411141E107.html,1642610,,,,,,,"Vol.79, no.1- , 1989- | Shelved at J 809.1 P in the Print Journals Collection (Library Basement)"
"24/05/2018 11:26:38","PN review",Journal,http://resourcelists.brookes.ac.uk/items/9C7E9C2C-0ADB-3AA8-F9BB-43A0B00B1EC2.html,6000393,,,0308-2636,,,,"Last 5 years | Shelved at J 809.1 P in the Print Journals Collection (Library Basement)"
